"station_id","year","season","n_rain","PRCPTOT","SDII","R5mm","R10mm","R20mm","Rx1day","Rx5day"
"MARKREE",2013,"Winter",90,336.2,6.226,23,9,2,25.1,43.9
"MARKREE",2013,"Spring",92,226.8,5.4,17,6,0,16.8,41.6
"MARKREE",2013,"Summer",92,198.7,5.519,15,5,0,20,48.4
"MARKREE",2013,"Autumn",91,263.2,6.267,20,6,1,31.9,47.1
"MARKREE",2014,"Winter",90,576.1,7.892,44,22,2,22.6,59.5
"MARKREE",2014,"Spring",92,203.4,4.843,11,4,1,21,35.8
"MARKREE",2014,"Summer",92,229.4,4.779,13,7,1,22.4,42.5
"MARKREE",2014,"Autumn",91,261.3,7.062,16,10,2,29.1,63.8
"MARKREE",2015,"Winter",90,438.4,6.959,42,11,1,23.4,61.7
"MARKREE",2015,"Spring",92,321.1,6.69,23,10,0,19.3,55.1
"MARKREE",2015,"Summer",92,246,4.92,18,4,0,19,31.7
"MARKREE",2015,"Autumn",91,375.1,7.655,25,14,2,39.2,69.5
"MARKREE",2016,"Winter",91,591.5,8.699,38,19,4,48.8,118.3
"MARKREE",2016,"Spring",92,231.6,6.259,18,7,0,15.4,50.6
"MARKREE",2016,"Summer",92,315.6,5.26,24,5,2,41.6,55.6
"MARKREE",2016,"Autumn",91,213.9,5.942,15,6,0,16.2,41.9
"MARKREE",2017,"Winter",90,217.8,5.886,20,4,0,18.3,47.6
"MARKREE",2017,"Spring",92,200.1,4.447,13,4,0,18,41.9
"MARKREE",2017,"Summer",92,303.5,5.62,20,9,1,21.6,52.6
"MARKREE",2017,"Autumn",91,378.3,6.412,28,15,0,18.1,58.4
"MARKREE",2018,"Winter",90,438.7,7.312,34,13,3,25.6,63.4
"MARKREE",2018,"Spring",92,185.6,4.884,12,5,1,22.6,33.8
"MARKREE",2018,"Summer",92,225.9,6.454,18,6,2,22.9,46.3
"MARKREE",2018,"Autumn",91,275,5.612,22,8,0,15.4,38
"MARKREE",2019,"Winter",90,277,4.946,20,7,0,16.8,41.8
"MARKREE",2019,"Spring",92,340.8,8.312,26,13,3,28.4,73.5
"MARKREE",2019,"Summer",92,390.4,7.508,24,9,5,32.6,70.3
"MARKREE",2019,"Autumn",91,294.2,5.551,18,7,2,21,47
"MARKREE",2020,"Winter",91,451.8,6.743,28,14,2,52.4,80.3
"MARKREE",2020,"Spring",92,124.1,5.171,11,4,0,13.8,34
"MARKREE",2020,"Summer",92,327.8,6.427,23,9,2,26.6,53.8
"MARKREE",2020,"Autumn",91,430.2,7.682,33,13,4,26.4,65.6
"MARKREE",2021,"Winter",90,415.7,7.046,28,16,2,24.3,63.5
"MARKREE",2021,"Spring",92,286.9,6.376,25,8,0,19.8,55.3
"MARKREE",2021,"Summer",92,320.6,8.906,17,11,3,42.3,105.9
"MARKREE",2021,"Autumn",91,316.7,5.758,25,8,0,16,39.8
"MARKREE",2022,"Winter",90,316.8,6.212,28,8,0,19,50.5
"MARKREE",2022,"Spring",92,232,5.156,16,6,0,16.1,38.9
"MARKREE",2022,"Summer",92,201.6,6.3,12,6,1,22.5,52.8
"MARKREE",2022,"Autumn",91,457.9,7.268,34,17,1,21.8,52.1
"MARKREE",2023,"Winter",90,243.6,5.536,19,4,0,18.5,52.4
"MARKREE",2023,"Spring",92,270.8,6.018,19,9,0,19.8,45.6
"MARKREE",2023,"Summer",92,348.2,6.109,21,9,4,34.5,77.3
"MARKREE",2023,"Autumn",91,389.7,7.353,29,12,2,31.8,57.6
"MARKREE",2024,"Winter",91,360.5,6.216,26,13,1,20.9,61.5
"MARKREE",2024,"Spring",92,267.8,5.356,23,6,0,15.7,35.6
"MOORE PARK",1961,"Autumn",91,269.8,6.918,14,9,4,27.4,51.7
"MOORE PARK",1962,"Spring",92,233.2,5.83,12,7,3,29.5,45.3
"MOORE PARK",1962,"Summer",92,177,4.917,13,5,0,18.5,30
"MOORE PARK",1964,"Winter",91,207.7,7.162,12,6,3,27,59.1
"MOORE PARK",1964,"Spring",90,339.9,8.498,21,11,3,34.2,106.5
"MOORE PARK",1964,"Summer",92,245.1,7.209,13,5,1,63.6,82.1
"MOORE PARK",1965,"Spring",92,297.3,5.829,20,8,1,33,58.6
"MOORE PARK",1965,"Summer",92,205.5,5.408,16,4,0,18.3,38.8
"MOORE PARK",1966,"Winter",90,517.4,8.084,41,18,3,30.5,67.9
"MOORE PARK",1966,"Spring",92,268.6,6.715,15,7,3,33.7,65.2
"MOORE PARK",1967,"Winter",90,247.9,5.634,20,6,1,23.1,42.6
"MOORE PARK",1967,"Spring",92,147.9,3.607,11,1,0,11.6,32.5
"MOORE PARK",1968,"Winter",91,152.9,5.272,12,1,0,19,39.7
"MOORE PARK",1968,"Spring",92,185,5.781,12,5,0,18.7,50.2
"MOORE PARK",1968,"Summer",92,165.2,6.119,8,4,1,49,51.1
"MOORE PARK",1968,"Autumn",91,392.5,7.696,26,13,4,33.4,57.7
"MOORE PARK",1969,"Winter",90,439.9,8.798,24,10,6,56.5,89.9
"MOORE PARK",1969,"Spring",92,160.6,4.724,10,4,0,18.1,30.6
"MOORE PARK",1969,"Autumn",91,129.9,6.186,9,6,0,16.1,36.7
"MOORE PARK",1970,"Spring",92,110,3.667,5,2,0,13.3,25.1
"MOORE PARK",1970,"Summer",92,154.7,6.726,11,8,0,18.1,36.2
"MOORE PARK",1971,"Spring",90,112,4.308,6,2,0,15.7,26.3
"MOORE PARK",1971,"Summer",92,266.8,9.2,13,7,4,71.1,94.3
"MOORE PARK",1971,"Autumn",91,187.6,6.253,14,4,0,18.9,35.5
"MOORE PARK",1972,"Winter",91,352.5,8.598,24,10,5,37.7,72.7
"MOORE PARK",1972,"Spring",92,233.1,5.18,15,6,0,18,52.7
"MOORE PARK",1972,"Summer",92,113.6,4.057,6,3,0,14.3,23.7
"MOORE PARK",1972,"Autumn",91,191.3,6.171,16,6,0,17.1,33
"MOORE PARK",1973,"Winter",90,320.3,6.815,23,12,1,23.6,54
"MOORE PARK",1973,"Spring",92,146.3,5.419,8,3,1,23.7,48.3
"MOORE PARK",1973,"Summer",92,155.6,5.985,10,5,1,23.7,30.2
"MOORE PARK",1973,"Autumn",91,321.2,8.453,20,12,4,27.5,87.4
"MOORE PARK",1974,"Winter",90,467.4,10.161,31,18,9,30.8,87.4
"MOORE PARK",1974,"Spring",92,156.8,6.272,12,5,1,26.2,64.9
"MOORE PARK",1974,"Summer",92,155.7,5.561,12,3,1,26.6,36.4
"MOORE PARK",1974,"Autumn",91,208.7,5.351,14,5,1,25.2,59.7
"MOORE PARK",1975,"Winter",90,235.2,5.737,17,4,1,24.8,51.9
"MOORE PARK",1975,"Spring",92,103.9,3.996,7,1,0,10.3,23.5
"MOORE PARK",1975,"Summer",92,132,5.5,7,5,2,22.5,45
"MOORE PARK",1975,"Autumn",91,288.7,7.403,13,11,4,42.1,78.7
"MOORE PARK",1976,"Spring",92,180.1,5.297,12,6,1,27.9,58.3
"MOORE PARK",1976,"Summer",92,89.4,4.47,7,2,0,14,36.8
"MOORE PARK",1976,"Autumn",91,330.2,7.338,24,8,3,26.1,61.4
"MOORE PARK",1977,"Winter",90,357,7.286,25,12,4,25.4,43
"MOORE PARK",1977,"Spring",92,174,4.579,11,5,0,14.9,47.9
"MOORE PARK",1977,"Summer",92,137,5.48,7,4,1,27.3,38.3
"MOORE PARK",1977,"Autumn",91,307,7.31,20,10,2,33.3,62.1
"MOORE PARK",1978,"Winter",90,386.1,8.044,27,11,5,29.1,56.8
"MOORE PARK",1978,"Spring",90,158,4.647,8,1,1,38.1,41.5
"MOORE PARK",1978,"Summer",92,192.2,6.864,15,6,0,19,35
"MOORE PARK",1979,"Spring",92,223.9,5.089,15,6,1,21.7,45.4
"MOORE PARK",1979,"Summer",90,143.2,5.304,9,4,1,21.2,30.8
"MOORE PARK",1979,"Autumn",91,254.9,6.217,17,9,2,25.8,74
"MOORE PARK",1980,"Spring",92,140.1,5.004,11,2,0,17.7,26.4
"MOORE PARK",1980,"Summer",92,266.3,6.193,18,9,2,24.5,60.2
"MOORE PARK",1980,"Autumn",91,316.9,6.467,25,12,1,20.4,61.2
"MOORE PARK",1981,"Winter",90,251.5,6.134,21,5,1,28.1,52.5
"MOORE PARK",1981,"Spring",92,350.9,7.466,31,13,1,21,56
"MOORE PARK",1981,"Summer",92,106.8,4.45,6,2,0,13.4,36.3
"MOORE PARK",1981,"Autumn",91,257.4,6.129,15,9,2,26,35.8
"MOORE PARK",1982,"Winter",90,356.8,8.702,25,11,3,39.5,56
"MOORE PARK",1982,"Spring",92,185.1,5.142,12,7,0,19.2,34.6
"MOORE PARK",1982,"Summer",92,275.8,8.619,15,8,1,76.3,91.5
"MOORE PARK",1982,"Autumn",91,374.5,7.968,25,12,4,30.8,61.1
"MOORE PARK",1983,"Winter",90,283.4,6.591,20,8,2,22.5,43.2
"MOORE PARK",1983,"Spring",92,270.5,4.918,17,4,0,19.9,38.7
"MOORE PARK",1983,"Summer",92,174.7,8.319,10,3,3,34.7,46.8
"MOORE PARK",1983,"Autumn",91,280.2,6.671,18,10,2,29.3,42
"MOORE PARK",1984,"Winter",91,387.3,7.904,27,16,3,26.4,77.9
"MOORE PARK",1984,"Spring",92,128.8,6.133,8,5,1,29.9,50.6
"MOORE PARK",1984,"Summer",92,121.4,6.744,9,4,2,22.3,54.3
"MOORE PARK",1984,"Autumn",91,366.6,7.97,28,15,3,24.9,57.4
"MOORE PARK",1985,"Winter",90,228.2,6.52,14,6,3,33.4,74.1
"MOORE PARK",1985,"Spring",92,234.2,6.163,19,9,1,27.7,54.7
"MOORE PARK",1985,"Summer",92,274.9,5.39,15,6,3,31,42.6
"MOORE PARK",1985,"Autumn",91,218.9,8.419,13,10,1,37.6,57.3
"MOORE PARK",1986,"Winter",90,211.4,5.563,15,5,0,18.9,62.1
"MOORE PARK",1986,"Spring",92,260.9,5.435,17,7,0,18.3,32.8
"MOORE PARK",1986,"Summer",92,334.4,9.554,15,12,5,48.4,86.2
"MOORE PARK",1986,"Autumn",91,185.3,6.177,15,5,0,17.8,44.5
"MOORE PARK",1987,"Winter",90,275.9,7.883,20,11,2,24,55.4
"MOORE PARK",1987,"Spring",92,171.4,4.285,9,4,0,18.5,51.7
"MOORE PARK",1987,"Summer",92,233.6,8.055,17,10,1,21.8,60.7
"MOORE PARK",1987,"Autumn",91,236.4,5.373,19,5,1,21.5,35.9
"MOORE PARK",1988,"Winter",91,383.4,7.1,25,12,4,30.3,61.8
"MOORE PARK",1988,"Spring",92,230.6,5.363,15,6,2,22.5,50.5
"MOORE PARK",1988,"Summer",92,249.2,7.12,15,9,3,30.7,51.4
"MOORE PARK",1988,"Autumn",91,312.8,8.232,20,6,4,51.7,80.4
"MOORE PARK",1989,"Winter",90,208.7,4.853,19,1,0,17.9,29.8
"MOORE PARK",1989,"Spring",92,203.1,5.208,14,5,1,21.2,37
"MOORE PARK",1989,"Summer",92,149.8,5.548,8,5,1,24.4,46
"MOORE PARK",1990,"Winter",90,465.1,8.305,31,18,4,31,71.3
"MOORE PARK",1990,"Spring",92,86.7,3.941,6,2,0,12,25.9
"MOORE PARK",1990,"Summer",92,195.5,6.306,11,7,1,24,62
"MOORE PARK",1990,"Autumn",91,221.5,5.679,14,3,3,24.1,54.7
"MOORE PARK",1991,"Winter",90,252.8,5.879,20,6,0,19.3,46.6
"MOORE PARK",1991,"Spring",92,213.5,6.672,20,8,0,16.6,39.2
"MOORE PARK",1991,"Summer",92,148.4,4.497,14,1,0,13.4,25.3
"MOORE PARK",1991,"Autumn",91,294.7,8.186,14,8,4,42.3,71.1
"MOORE PARK",1992,"Winter",91,109.7,4.986,7,2,0,14,28.3
"MOORE PARK",1992,"Spring",92,218.9,5.339,15,4,3,25,38.1
"MOORE PARK",1992,"Summer",92,225.2,6.624,17,8,2,25.5,42
"MOORE PARK",1992,"Autumn",91,204.5,5.382,16,3,1,23.6,33.9
"MOORE PARK",1993,"Winter",90,224.5,6.414,15,6,1,24.7,42.8
"MOORE PARK",1993,"Spring",92,293.2,7.924,18,10,4,30,64.5
"MOORE PARK",1993,"Summer",92,173.5,6.94,12,3,2,40.2,62
"MOORE PARK",1993,"Autumn",91,295.4,10.55,18,12,5,42.3,66.4
"MOORE PARK",1994,"Winter",90,496.6,8.01,35,17,4,36,69.6
"MOORE PARK",1994,"Spring",92,253.1,5.886,16,5,1,25.4,52.5
"MOORE PARK",1994,"Summer",92,156.7,5.223,13,2,0,19.5,31.8
"MOORE PARK",1994,"Autumn",91,241.7,6.197,17,7,1,23.7,41.2
"MOORE PARK",1995,"Winter",90,448.7,7.237,30,16,3,32.5,59.9
"MOORE PARK",1995,"Spring",92,192,6,10,4,2,36.2,60.8
"MOORE PARK",1995,"Summer",92,90.1,5.006,7,2,0,15.3,40.3
"MOORE PARK",1995,"Autumn",91,309.1,8.354,19,10,4,36.7,62.9
"MOORE PARK",1996,"Winter",91,416.4,9.684,26,16,6,34.6,80.2
"MOORE PARK",1996,"Spring",92,249.2,7.787,18,8,3,26.8,98.7
"MOORE PARK",1996,"Summer",92,268.2,10.315,14,5,4,54.7,70.1
"MOORE PARK",1996,"Autumn",91,277.2,7.492,20,9,2,31.4,60.5
"MOORE PARK",1997,"Winter",90,180.8,5.832,15,7,0,18,44.9
"MOORE PARK",1997,"Spring",92,102.1,4.862,6,3,1,23.3,35.8
"MOORE PARK",1997,"Summer",92,365.3,8.302,21,10,5,48.6,115.1
"MOORE PARK",1997,"Autumn",91,321,8.447,18,9,3,52.4,91.6
"MOORE PARK",1998,"Winter",90,281.5,7.037,21,9,1,21.5,60.8
"MOORE PARK",1998,"Spring",92,254.6,6.21,19,7,1,26.5,61.1
"MOORE PARK",1998,"Summer",92,197.3,6.577,13,7,1,26.6,45.2
"MOORE PARK",1998,"Autumn",91,349.4,7.941,23,17,2,25.2,60.6
"MOORE PARK",1999,"Winter",90,267.5,5.459,24,5,1,20.4,62.6
"MOORE PARK",1999,"Spring",92,167.4,4.65,12,5,0,15.9,40.1
"MOORE PARK",1999,"Summer",92,181.9,7.579,10,6,1,46.8,85.2
"MOORE PARK",1999,"Autumn",91,318.6,7.965,23,11,3,27.2,55.3
"MOORE PARK",2000,"Winter",91,278.8,5.69,20,11,1,22.1,64.4
"MOORE PARK",2000,"Spring",91,144,4.966,7,3,1,23.6,35.4
"MOORE PARK",2000,"Summer",92,134.3,4.796,8,2,0,17.3,33.3
"MOORE PARK",2000,"Autumn",91,477.1,7.952,31,13,6,63.9,84.1
"MOORE PARK",2001,"Spring",92,202.6,5.332,11,5,1,32.6,42.4
"MOORE PARK",2001,"Summer",91,180.4,5.637,11,4,1,36.8,49.2
"MOORE PARK",2001,"Autumn",91,217,6.2,15,7,0,20,53.9
"MOORE PARK",2002,"Winter",90,339,7.062,22,9,3,31.1,60.9
"MOORE PARK",2002,"Spring",92,254.8,6.886,22,7,1,20.6,49.9
"MOORE PARK",2002,"Summer",92,178.4,4.956,15,4,0,16.3,29.8
"MOORE PARK",2002,"Autumn",91,355.7,8.272,23,10,5,33.6,68.3
"MOORE PARK",2003,"Winter",90,233,6.472,17,8,1,20.5,57.7
"MOORE PARK",2003,"Spring",92,258,6.615,15,7,2,32.6,60.8
"MOORE PARK",2003,"Summer",91,157.5,7.5,7,4,2,39.7,48.3
"MOORE PARK",2003,"Autumn",91,194.8,5.265,14,3,1,26.5,56.7
"MOORE PARK",2004,"Winter",91,245.9,6.646,18,9,1,22.2,49.7
"MOORE PARK",2004,"Spring",92,214.1,6.906,14,9,1,34.2,65.7
"MOORE PARK",2004,"Summer",92,298.9,9.058,16,9,4,39.8,74.6
"MOORE PARK",2004,"Autumn",91,267.1,7.631,21,7,1,50,83.3
"MOORE PARK",2005,"Winter",90,212.3,6.634,14,5,3,27.4,45.6
"MOORE PARK",2005,"Spring",92,233.2,6.478,16,5,2,33.2,58.3
"MOORE PARK",2005,"Summer",92,192.2,7.119,8,3,2,54,71.3
"MOORE PARK",2005,"Autumn",91,353.7,8.421,20,12,5,29.5,84.9
"MOORE PARK",2006,"Winter",90,163.3,5.268,10,4,2,21.5,44.1
"MOORE PARK",2006,"Spring",92,270.8,6.298,20,9,0,17.9,52.9
"MOORE PARK",2006,"Summer",92,73.4,3.191,3,1,0,10.5,17.6
"MOORE PARK",2006,"Autumn",91,479.6,9.592,30,18,4,38.3,92.6
"MOORE PARK",2007,"Winter",90,369.3,6.968,22,10,2,46,81.4
"MOORE PARK",2007,"Spring",92,155.4,5.55,10,3,1,27.5,57.2
"MOORE PARK",2007,"Summer",92,296.3,7.055,24,6,2,43.2,56.1
"MOORE PARK",2007,"Autumn",91,119.7,5.7,8,2,2,27.1,40.7
"MOORE PARK",2008,"Winter",91,282.5,6.141,21,7,1,38.7,67
"MOORE PARK",2008,"Spring",92,178.1,5.089,12,3,2,25.3,40.2
"MOORE PARK",2008,"Summer",92,317.8,7.751,22,8,4,41.4,70.4
"MOORE PARK",2008,"Autumn",91,249.8,6.405,18,8,3,22.7,51.7
"MOORE PARK",2009,"Winter",90,274.4,7.416,15,7,3,36.6,77.1
"MOORE PARK",2009,"Spring",92,246,5.857,19,7,0,18.5,44.9
"MOORE PARK",2009,"Summer",92,308.6,6.858,22,8,2,24.1,50.2
"MOORE PARK",2009,"Autumn",91,441.7,9.202,29,16,6,30.2,80.1
"MOORE PARK",2012,"Summer",92,476,8.655,27,16,6,39,81.9
"MOORE PARK",2012,"Autumn",91,239.9,7.056,12,5,4,35.9,69
"MOORE PARK",2013,"Winter",90,260,5.778,19,7,0,19.9,52
"MOORE PARK",2013,"Spring",92,212.5,5.903,13,4,1,32.7,37.6
"MOORE PARK",2013,"Summer",92,147.5,5.673,12,4,1,22.7,53.2
"MOORE PARK",2013,"Autumn",91,235.7,6.203,16,7,1,27.9,54.3
"MOORE PARK",2014,"Winter",90,570.7,9.512,43,26,4,31.9,69.4
"MOORE PARK",2014,"Spring",92,218.7,4.86,14,4,1,24.3,36.1
"MOORE PARK",2014,"Summer",92,208.8,6.327,17,7,0,18.2,45.5
"MOORE PARK",2014,"Autumn",91,317.9,7.754,19,10,4,28.4,68.1
"MOORE PARK",2015,"Winter",90,213.4,4.54,18,3,0,17.9,36.8
"MOORE PARK",2015,"Spring",92,197.1,6.358,15,7,0,19.2,55.7
"MOORE PARK",2015,"Summer",92,229.1,5.727,15,6,1,32.3,51.2
"MOORE PARK",2015,"Autumn",91,265.5,6.808,18,7,2,39.1,77.1
"MOORE PARK",2016,"Winter",91,642.3,10.195,44,26,5,47.6,113.5
"MOORE PARK",2016,"Spring",92,199.2,4.98,13,5,1,25.3,51.5
"MOORE PARK",2016,"Summer",92,195.2,5.915,18,5,0,15.4,37.3
"MOORE PARK",2016,"Autumn",91,161.9,6.746,13,6,0,18,36.6
"MOORE PARK",2017,"Winter",90,268.9,6.253,19,9,1,22.2,46.9
"MOORE PARK",2017,"Spring",92,200.1,5.885,14,5,1,23.1,56.4
"MOORE PARK",2017,"Summer",92,208.5,5.792,14,8,0,19.2,49
"MOORE PARK",2017,"Autumn",91,270.9,6.3,19,8,1,28.9,68.9
"MOORE PARK",2018,"Winter",90,280,5.714,21,6,2,26.5,50.6
"MOORE PARK",2018,"Spring",92,304.7,6.483,19,7,2,34.6,60.7
"MOORE PARK",2018,"Summer",92,111.3,5.3,5,3,2,22.2,27.4
"MOORE PARK",2018,"Autumn",91,289.7,6.898,19,13,2,26.4,51.6
"MOORE PARK",2019,"Winter",90,279,5.694,17,6,3,28.6,64.3
"MOORE PARK",2019,"Spring",92,241.4,7.315,14,8,2,26,60.4
"MOORE PARK",2019,"Summer",92,217,5.865,15,6,1,29.7,59.5
"MOORE PARK",2019,"Autumn",91,358.7,7.798,29,10,2,48.8,68.1
"MOORE PARK",2020,"Winter",91,349.7,6.135,28,8,2,21.4,51.2
"MOORE PARK",2020,"Spring",92,143.1,6.505,12,5,0,17.5,25.6
"MOORE PARK",2020,"Summer",92,283.6,6.752,20,7,2,33.5,60
"MOORE PARK",2020,"Autumn",91,255.5,5.678,15,8,2,27.2,50.1
"MOORE PARK",2021,"Winter",90,404.4,8.253,25,15,5,29.4,69.5
"MOORE PARK",2021,"Spring",92,197.3,5.481,13,7,0,17,50.2
"MOORE PARK",2021,"Summer",92,142.5,4.75,13,2,0,14.8,29.7
"MOORE PARK",2021,"Autumn",91,252.6,6.161,17,6,2,25,51.5
"MOORE PARK",2022,"Winter",90,264.8,6.158,23,8,1,22,48.5
"MOORE PARK",2022,"Spring",92,188.6,6.287,11,5,2,25.6,71.2
"MOORE PARK",2022,"Summer",92,128.6,5.144,7,3,1,20.6,51.2
"MOORE PARK",2022,"Autumn",91,534.2,8.347,42,18,4,36.8,73.3
"MOORE PARK",2023,"Winter",90,202.8,5.794,15,3,1,26.6,52.3
"MOORE PARK",2023,"Spring",92,224.3,5.751,17,6,0,20,41
"MOORE PARK",2023,"Summer",92,283.6,6.445,16,9,1,46.2,52.8
"MOORE PARK",2023,"Autumn",91,451.6,9.032,30,13,6,36.9,95.6
"MOORE PARK",2024,"Winter",91,313.4,6.964,24,9,1,30.7,55
"MOORE PARK",2024,"Spring",92,304.8,6.22,25,10,1,23.3,46.9
"MT DILLON",1952,"Autumn",91,208.1,5.946,14,6,0,15.6,46.6
"MT DILLON",1953,"Winter",90,183.6,5.246,13,6,0,14.1,38.1
"MT DILLON",1953,"Spring",92,76,3.304,3,1,0,11.6,19.5
"MT DILLON",1953,"Summer",92,259.7,5.771,22,7,0,14,46.3
"MT DILLON",1953,"Autumn",91,227.5,6.5,14,6,2,27.7,73.6
"MT DILLON",1954,"Winter",90,232.2,5.663,17,5,1,21,47.9
"MT DILLON",1954,"Spring",90,201.8,5.766,16,7,0,18.2,40.7
"MT DILLON",1954,"Autumn",91,456,7.238,31,12,6,36.5,90.6
"MT DILLON",1955,"Winter",90,261.7,5.948,17,6,2,23.5,50.5
"MT DILLON",1955,"Spring",92,167.4,5.58,16,2,0,13.9,38.4
"MT DILLON",1955,"Summer",92,171.9,6.612,12,6,1,26.7,47.4
"MT DILLON",1955,"Autumn",91,172.5,4.929,13,4,0,13.9,33.6
"MT DILLON",1956,"Winter",91,226.8,6.3,15,8,3,23.3,43.9
"MT DILLON",1956,"Spring",92,107.1,2.975,6,0,0,9.8,18.5
"MT DILLON",1956,"Summer",92,325.3,8.133,21,9,3,30.3,61.4
"MT DILLON",1956,"Autumn",91,254.7,6.212,15,6,2,28.1,47
"MT DILLON",1957,"Spring",92,153.6,4.151,11,1,0,10.2,28.2
"MT DILLON",1957,"Summer",92,214.1,7.93,15,8,2,28.5,49.8
"MT DILLON",1957,"Autumn",91,271.9,6.972,17,7,4,32.9,60.6
"MT DILLON",1958,"Winter",90,273.2,5.939,22,8,0,18.5,37.4
"MT DILLON",1958,"Spring",90,169.2,4.453,11,6,0,13.2,28.4
"MT DILLON",1958,"Summer",92,349.1,6.845,22,13,3,21.7,51.3
"MT DILLON",1958,"Autumn",91,195.5,5.431,14,4,1,20.3,32.8
"MT DILLON",1959,"Winter",90,200.9,5.287,13,6,0,12.8,33.3
"MT DILLON",1959,"Spring",92,196,4.455,16,2,0,13.2,28.1
"MT DILLON",1959,"Summer",92,148.6,5.504,10,3,1,25,36.5
"MT DILLON",1960,"Winter",91,353.5,6.798,27,8,2,24.4,59
"MT DILLON",1960,"Spring",92,215,5.972,18,7,0,13.4,41.7
"MT DILLON",1960,"Summer",92,322.9,6.87,24,9,3,25.2,58.4
"MT DILLON",1960,"Autumn",91,284.4,5.576,20,10,0,19.5,39.3
"MT DILLON",1961,"Winter",90,334.8,6.317,28,9,2,26.2,49.2
"MT DILLON",1961,"Spring",92,156.1,4.591,10,3,0,13.3,32.5
"MT DILLON",1961,"Summer",92,209.9,5.673,11,7,2,28.4,91.9
"MT DILLON",1961,"Autumn",91,288.7,6.874,21,8,3,35.8,59.3
"MT DILLON",1962,"Winter",90,221.8,5.995,13,9,0,18.6,48.8
"MT DILLON",1962,"Spring",92,184.2,5.263,16,4,0,16.1,35
"MT DILLON",1962,"Summer",92,197.4,5.806,15,4,1,27.7,39.7
"MT DILLON",1962,"Autumn",91,221.2,7.135,15,8,2,25.6,52
"MT DILLON",1963,"Winter",90,137.9,5.107,7,3,1,35.5,62.2
"MT DILLON",1963,"Spring",92,215.5,4.685,16,4,0,12.9,38.3
"MT DILLON",1963,"Summer",92,210.2,5.127,13,5,1,27,39.3
"MT DILLON",1963,"Autumn",91,312.3,6.373,19,8,3,27.4,44.5
"MT DILLON",1964,"Spring",92,251,5.229,14,6,1,22.9,50.7
"MT DILLON",1964,"Summer",92,184.4,4.728,12,3,1,28.2,32.6
"MT DILLON",1964,"Autumn",91,284.9,6.626,17,6,3,48.6,85.7
"MT DILLON",1965,"Winter",90,226,6.457,15,7,1,22.8,46.4
"MT DILLON",1965,"Spring",92,249.4,4.89,17,6,0,14.2,39.2
"MT DILLON",1965,"Summer",92,234.1,5.444,18,6,0,16.8,41.7
"MT DILLON",1965,"Autumn",91,281.4,6.863,13,6,4,37.9,91.8
"MT DILLON",1966,"Winter",90,345.6,5.858,32,8,0,13.9,37.7
"MT DILLON",1966,"Spring",92,241.8,5.757,17,5,1,25.5,35.1
"MT DILLON",1966,"Summer",92,187.1,4.677,14,4,0,15,29.3
"MT DILLON",1966,"Autumn",91,236.2,6.561,14,7,2,35.2,55.4
"MT DILLON",1967,"Winter",90,232.2,5.4,18,6,0,19.1,39.5
"MT DILLON",1967,"Spring",92,218,5.59,18,7,0,14.1,46.2
"MT DILLON",1967,"Summer",92,255,7.5,11,5,3,56.9,107.5
"MT DILLON",1967,"Autumn",91,333.1,6.285,25,9,2,23.2,57.6
"MT DILLON",1968,"Winter",91,200,5.405,14,4,1,36,60.7
"MT DILLON",1968,"Spring",92,194.3,4.982,15,4,0,19.1,35.7
"MT DILLON",1968,"Summer",92,197.4,6.169,11,5,3,29.8,50.3
"MT DILLON",1968,"Autumn",91,399.4,8.151,24,11,4,48.9,76
"MT DILLON",1969,"Spring",92,158.1,4.392,13,1,0,16.3,26.4
"MT DILLON",1969,"Summer",92,135.7,5.219,7,4,1,30.4,63.6
"MT DILLON",1969,"Autumn",91,162.8,4.933,11,4,0,14.5,28.7
"MT DILLON",1970,"Winter",90,272.2,5.444,19,10,0,19.6,54.1
"MT DILLON",1970,"Spring",92,198.8,4.733,11,5,0,16.9,45.5
"MT DILLON",1970,"Summer",92,199,7.107,7,7,2,54.9,67
"MT DILLON",1970,"Autumn",91,315.1,5.528,24,9,1,22.4,47.4
"MT DILLON",1971,"Winter",90,164.2,4.691,12,2,0,11.9,36.5
"MT DILLON",1971,"Spring",92,121.6,3.8,10,1,0,14.3,23.6
"MT DILLON",1971,"Summer",92,225.8,5.942,16,7,0,14.6,44.9
"MT DILLON",1971,"Autumn",91,173.3,4.561,11,4,1,23.4,42.6
"MT DILLON",1972,"Winter",91,220.1,5.368,17,6,0,18.7,41.5
"MT DILLON",1972,"Spring",92,280.9,5.977,26,7,0,14.7,40.4
"MT DILLON",1972,"Summer",92,172.5,4.207,10,2,1,28.8,41.4
"MT DILLON",1972,"Autumn",91,161,5.75,11,3,1,26.5,43.6
"MT DILLON",1973,"Winter",90,210.5,4.479,14,4,0,15.1,37.3
"MT DILLON",1973,"Spring",92,166.3,4.619,12,2,0,17.9,31.7
"MT DILLON",1973,"Summer",92,209.6,5.989,11,6,1,27.5,54.9
"MT DILLON",1973,"Autumn",91,250.8,6.6,15,7,2,43.6,61.1
"MT DILLON",1974,"Winter",90,274.4,5.177,20,5,0,19.3,56.4
"MT DILLON",1974,"Spring",92,132,4.552,9,2,0,14.5,26.8
"MT DILLON",1974,"Summer",92,256.7,5.348,14,7,1,28.8,43.4
