"station_id","year","month","n_rain","R5mm","R10mm","R20mm","SDII","PRCPTOT","Rx1day","Rx5day","n_maxdy","n_mindy","FD","TR","SU","ID","TNn","TNx","TXn","TXx","DTR","TN10p","TN90p","TX10p","TX90p"
"MARKREE",1957,12,31,6,2,0,5.005,100.1,16.6,33.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MARKREE",1958,1,31,13,5,0,6.714,141,16.6,39.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MARKREE",1958,2,28,4,2,0,3.927,86.4,14.1,31.9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MARKREE",1958,3,31,1,1,0,3.513,56.2,14.1,20.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MARKREE",1958,4,30,1,0,0,2.9,29,6,18.7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MARKREE",1958,5,31,6,2,0,5.712,97.1,16.5,30.8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MARKREE",1958,6,30,8,5,1,7.75,124,23.4,37.8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MARKREE",1958,7,31,7,3,1,6.211,111.8,25.5,43.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MARKREE",1958,8,31,11,6,0,7.305,153.4,19.4,55.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MARKREE",1958,9,30,8,1,1,6.062,97,21,33.4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MARKREE",1958,10,31,5,3,1,6.945,76.4,23.5,37.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MARKREE",1958,11,30,8,2,0,5.913,88.7,15.5,45.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MARKREE",1958,12,31,15,5,1,7.975,159.5,23.4,59,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MARKREE",1959,1,31,8,1,0,5.482,93.2,11.2,37.6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MARKREE",1959,2,28,1,0,0,3.122,28.1,7.2,17.4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MARKREE",1959,3,31,7,0,0,4.565,91.3,9.1,31.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MARKREE",1959,4,30,8,2,0,5.2,109.2,12.3,35.9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MARKREE",1959,5,31,5,0,0,6.217,37.3,9.1,16.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MARKREE",1959,6,30,3,0,0,3.964,55.5,9.3,25.4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MARKREE",1959,7,31,8,1,0,6.742,80.9,17.1,27.7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MARKREE",1959,8,31,3,0,0,4.443,31.1,9.1,20.9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MARKREE",1959,9,30,3,3,1,8.512,68.1,25.9,47.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MARKREE",1959,10,31,12,6,2,10.182,173.1,49.9,78.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MARKREE",1959,11,30,15,3,1,7.439,171.1,31.7,72.4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MARKREE",1959,12,31,23,8,1,8.346,233.7,20.3,60.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MARKREE",1960,1,31,12,3,1,7.495,142.4,23.5,62.8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MARKREE",1960,2,29,11,1,0,6.425,102.8,10.1,50.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MARKREE",1960,3,31,6,1,0,5.023,65.3,11.8,31.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MARKREE",1960,4,30,10,3,0,7.408,96.3,11.5,37.9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MARKREE",1960,5,31,6,3,0,6.35,63.5,12.6,29.4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MARKREE",1960,6,30,8,3,2,7.593,106.3,21.8,49.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MARKREE",1960,7,31,17,6,0,8.438,177.2,18.2,55.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MARKREE",1960,8,31,14,5,1,9.529,162,24.5,64.6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MARKREE",1960,9,30,9,4,1,7.2,144,27.8,63.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MARKREE",1960,10,29,6,2,0,5.755,63.3,13.1,20,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MARKREE",1960,11,30,15,5,0,6.588,158.1,15.8,52.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MARKREE",1960,12,31,12,2,0,5.783,133,18.5,42.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MARKREE",1961,1,31,13,4,0,7.222,130,18.5,37.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MARKREE",1961,2,28,8,0,0,4.937,93.8,9.5,33.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MARKREE",1961,3,31,2,0,0,4.637,37.1,9.3,33.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MARKREE",1961,4,30,8,4,1,6.629,112.7,22.9,38.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MARKREE",1961,5,31,7,1,0,5.692,74,10.5,32.4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MARKREE",1961,6,30,6,0,0,4.817,57.8,8.8,24.8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MARKREE",1961,7,31,4,3,1,10.47,104.7,50.9,85.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MARKREE",1961,8,31,6,3,0,5.472,98.5,14.9,32,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MARKREE",1961,9,30,9,3,1,6.647,126.3,29.8,46.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MARKREE",1961,10,31,12,4,1,6.576,138.1,23.3,58.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MARKREE",1961,11,30,6,1,1,4.956,89.2,25.1,37.9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MARKREE",1961,12,31,10,4,1,9.9,118.8,32.4,66.6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MARKREE",1962,1,31,15,4,0,7.157,164.6,17.7,47.8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MARKREE",1962,2,28,6,2,1,5.7,85.5,20.2,43,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MARKREE",1962,3,31,6,2,0,5.6,72.8,11.5,29.4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MARKREE",1962,4,30,5,1,0,5.192,67.5,11.8,41.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MARKREE",1962,5,31,5,1,0,4.564,63.9,11.1,29.7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MARKREE",1962,6,30,7,1,0,6.26,62.6,12.1,28.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MARKREE",1962,7,31,4,2,0,5.61,56.1,14.2,19.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MARKREE",1962,8,31,12,3,2,7.005,147.1,27.4,38.4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MARKREE",1962,9,30,10,6,2,7.795,171.5,27.8,63.9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MARKREE",1962,10,31,5,3,0,6.19,61.9,14.6,51.6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MARKREE",1962,11,30,5,4,1,7.262,94.4,20.5,44.9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MARKREE",1962,12,31,10,4,1,9.18,137.7,24,72.8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MARKREE",1963,1,31,3,1,0,6.075,24.3,10.5,11,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MARKREE",1963,2,28,2,1,0,4.65,37.2,12.6,23.8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MARKREE",1963,3,31,9,5,0,5.813,133.7,15.4,43.4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MARKREE",1963,4,30,3,0,0,3.669,47.7,9.1,29.4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MARKREE",1963,5,31,6,2,1,5.221,99.2,28.8,42.9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MARKREE",1963,6,30,5,2,0,4.723,61.4,12.6,26.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MARKREE",1963,7,31,7,1,0,4.016,76.3,12.8,23.7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MARKREE",1963,8,31,5,3,0,4.717,84.9,12.7,27.7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MARKREE",1963,9,30,8,2,0,6.077,79,16.2,37.6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MARKREE",1963,10,31,12,2,0,5.975,119.5,14.4,32.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MARKREE",1963,11,30,11,6,1,7.637,145.1,23.3,46.4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MARKREE",1963,12,31,4,0,0,4.3,38.7,6.4,17.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MARKREE",1964,1,31,4,2,0,4.808,57.7,12.3,32,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MARKREE",1964,2,29,2,0,0,3.656,32.9,7.7,25.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MARKREE",1964,3,31,4,1,0,4.991,54.9,10.5,26.8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MARKREE",1964,4,30,7,1,0,4.312,73.3,10.7,22.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MARKREE",1964,5,31,5,0,0,4.453,66.8,9.2,28.8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MARKREE",1964,6,30,5,2,1,7.038,91.5,37.5,64.4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MARKREE",1964,7,31,3,0,0,3.873,58.1,10,24,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MARKREE",1964,8,31,8,4,1,5.911,106.4,20.4,38.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MARKREE",1964,9,30,8,2,0,6.1,91.5,18.1,36.9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MARKREE",1964,10,31,11,8,2,11.076,188.3,35.1,86.4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MARKREE",1964,11,30,8,1,0,5.459,92.8,11.4,35,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MARKREE",1964,12,31,10,4,1,7.15,143,23.5,61.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MARKREE",1965,1,31,12,6,1,8.579,163,21.1,63.6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MARKREE",1965,2,28,0,0,0,2.433,14.6,3.9,10.8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MARKREE",1965,3,31,4,1,0,4.947,74.2,10.5,35.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MARKREE",1965,4,30,6,2,0,4.871,82.8,14.1,31.4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MARKREE",1965,5,31,7,0,0,4.26,63.9,7.3,27.8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MARKREE",1965,6,30,11,4,1,7.628,137.3,30.2,63.8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MARKREE",1965,7,31,7,3,1,6.306,100.9,20.8,50,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MARKREE",1965,8,31,9,4,0,6.383,114.9,17.8,44.4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MARKREE",1965,9,30,11,4,2,8.395,159.5,34.5,59.7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MARKREE",1965,10,31,4,2,2,8.238,107.1,49.6,57.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MARKREE",1965,11,30,7,4,1,6.995,132.9,24.7,55.9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MARKREE",1965,12,31,14,3,0,6.108,146.6,16.5,46.9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MARKREE",1966,1,31,7,3,0,6.715,87.3,15.2,42,31,31,11,0,0,0,-9,9.5,0.5,12.1,5.432,18.414,9.677,34.677,12.903
"MARKREE",1966,2,28,10,2,0,5.81,116.2,11,31.8,28,28,1,0,0,0,-1,6.5,3,12,5.357,0,14.286,2.679,24.405
"MARKREE",1966,3,31,6,3,0,5.213,83.4,13.1,43.2,31,31,4,0,0,0,-2.5,8.5,5.3,13.3,6.935,0,28.091,3.226,9.677
"MARKREE",1966,4,30,5,1,0,4.276,72.7,14.2,30.5,30,30,5,0,0,0,-4,8.5,3,19.2,6.723,8.611,26.667,36.667,3.333
"MARKREE",1966,5,31,10,3,0,6.4,96,11.5,38.8,31,31,0,0,0,0,0.2,9,11.5,23,9.423,2.957,0,6.452,9.677
"MARKREE",1966,6,30,6,2,0,5.084,96.6,14.2,28.5,30,30,0,0,0,0,4.4,14.5,15,24,7.703,3.333,35.694,0,3.333
"MARKREE",1966,7,31,8,3,0,5.494,87.9,14,35.5,31,31,0,0,0,0,3,13.5,15,22.5,7.968,12.903,3.226,16.129,0
"MARKREE",1966,8,31,7,2,0,5.685,73.9,14,34,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MARKREE",1966,9,30,5,3,0,5.769,75,16.5,30.4,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MARKREE",1966,10,31,7,1,0,4.606,82.9,13,26.3,31,31,3,0,0,0,-2.5,9,9.3,17.3,8.858,18.011,0,12.5,3.226
"MARKREE",1966,11,30,5,2,0,4.721,89.7,17.4,43.9,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MARKREE",1966,12,31,9,8,1,6.614,185.2,29.3,63.1,31,31,5,0,0,0,-2,6.6,4,12,6.474,0,0,5.242,4.301
"MARKREE",1967,1,31,4,1,0,3.3,59.4,12.5,25.2,31,31,12,0,0,0,-7,6.5,2.7,12,6.961,11.559,18.683,5.645,12.903
"MARKREE",1967,2,28,7,2,0,6.293,88.1,12.6,37.7,28,28,5,0,0,0,-3.5,9.9,5.6,12.5,6.996,0,7.143,0,17.56
"MARKREE",1967,3,31,10,0,0,5.041,110.9,9.7,38.3,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MARKREE",1967,4,30,5,0,0,4.073,44.8,7.3,24.2,30,30,4,0,0,0,-2.5,9.4,10.1,16.2,8.13,6.528,19.861,0,3.333
"MARKREE",1967,5,31,11,5,1,7.11,142.2,26.5,65.5,31,31,1,0,0,0,-4,8,8.6,19.1,9.532,12.097,0,22.177,0
"MARKREE",1967,6,30,3,2,0,6.257,43.8,15.3,37.6,30,30,0,0,0,0,1.1,12.4,14.2,23.2,10.433,8.889,6.667,3.333,13.75
"MARKREE",1967,7,31,4,1,1,5.441,92.5,38.8,52.8,31,31,0,0,0,0,2,13.7,16,24.1,8.258,6.452,6.048,0,2.688
"MARKREE",1967,8,31,9,2,0,6.85,109.6,16.4,35.2,31,31,0,0,0,0,2,15,14.5,21.9,9.29,16.129,12.366,16.129,0
"MARKREE",1967,9,30,13,5,0,7.48,149.6,19.5,53.6,30,30,0,0,0,0,1.5,13.2,13.7,19.5,7.51,8.333,9.722,14.861,5.972
"MARKREE",1967,10,31,15,4,0,5.933,178,17.8,53.4,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MARKREE",1967,11,30,6,2,0,5.041,85.7,12.6,46.1,30,30,8,0,0,0,-4.5,7,6.1,12.9,7.767,15.417,2.5,3.333,2.083
"MARKREE",1967,12,31,9,2,0,5.4,113.4,16.2,41.1,31,31,8,0,0,0,-6,9.6,3.1,12.7,5.884,9.543,9.274,12.366,3.226
"MARKREE",1968,1,31,13,5,1,7.791,171.4,43.2,66.7,31,31,5,0,0,0,-5.5,7.5,2.4,12.3,5.474,2.957,24.462,9.409,21.102
"MARKREE",1968,2,29,3,0,0,4.657,32.6,9,44.1,29,29,21,0,0,0,-7.4,2.9,1.1,9.6,8.848,40.948,0,9.77,0
"MARKREE",1968,3,31,6,2,0,4.368,83,12.9,32.5,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MARKREE",1968,4,30,5,2,0,5.344,85.5,18.5,36.3,30,30,9,0,0,0,-4,9.4,5.4,17.4,9.883,16.111,8.333,10,6.528
"MARKREE",1968,5,31,7,2,0,5.1,76.5,17.4,28.8,31,31,3,0,0,0,-1.5,11.8,7.7,21.8,9.645,19.355,6.452,28.898,5.914
"MARKREE",1968,6,30,6,2,1,7.123,92.6,29.9,53.4,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MARKREE",1968,7,31,2,1,0,5.1,40.8,12.1,20.9,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MARKREE",1968,8,31,7,2,0,5.664,79.3,12.2,30.3,31,31,0,0,0,0,2,15.7,16.7,23.7,11.61,18.145,6.452,0,17.339
"MARKREE",1968,9,30,12,5,1,8.305,157.8,21.4,64.5,29,29,0,0,0,0,1,13.9,14,21.7,9.269,13.793,6.897,0,16.379
"MARKREE",1968,10,31,10,4,2,9.205,184.1,58.4,85.8,31,31,0,0,0,0,2.3,13.5,11.8,18.5,6.668,0,25.538,0,36.694
"MARKREE",1968,11,30,5,2,1,5.947,89.2,28,113.3,30,30,7,0,0,0,-6.5,7.8,5.3,14,7.133,13.333,9.722,19.861,18.75
"MARKREE",1968,12,31,7,4,2,8.8,132,32.6,69.8,31,31,13,0,0,0,-6,9.3,3.3,12.9,6.229,12.903,3.226,15.188,0
"MARKREE",1969,1,31,9,3,2,5.635,146.5,29.4,55.4,31,31,9,0,0,0,-8.5,8.5,2.6,12.3,6.31,6.452,12.366,3.091,12.903
"MARKREE",1969,2,28,9,2,0,6.036,84.5,13,38.3,28,28,15,0,0,0,-11.5,4.4,1,10.5,7.707,29.762,0,51.935,0
"MARKREE",1969,3,31,2,0,0,4.66,23.3,9.4,17.9,31,30,14,0,0,0,-8,6.8,4.1,13.5,9.2,36.667,3.333,35.349,9.274
"MARKREE",1969,4,30,6,1,0,4.714,66,15.6,33.3,30,30,6,0,0,0,-5,7.9,8.7,18.1,10.253,19.722,3.333,9.722,16.111
"MARKREE",1969,5,31,8,0,0,4.663,88.6,9.4,28.3,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MARKREE",1969,6,30,7,1,0,5.244,83.9,13.7,42.4,30,30,0,0,1,0,0.2,11.9,12.2,25.2,11.177,13.333,3.333,3.333,16.389
"MARKREE",1969,7,31,2,0,0,3.256,29.3,7.8,12.3,31,31,0,0,2,0,5,15.9,15.2,26.6,9.219,19.355,18.817,0,9.274
"MARKREE",1969,8,31,6,0,0,4.68,70.2,9.2,25.9,31,31,0,0,0,0,4.5,15.1,15.3,22.2,7.89,6.452,8.065,3.226,0
"MARKREE",1969,9,30,5,0,0,4.433,53.2,7.3,22.1,30,30,0,0,0,0,0,12.7,13,21,8.94,16.667,14.444,3.333,5.833
"MARKREE",1969,10,31,7,3,0,4.794,76.7,13.2,34.2,31,31,0,0,0,0,0.2,13.5,12,21.2,7.548,6.183,32.258,0,54.032
"MARKREE",1969,11,30,7,4,0,6.395,127.9,16.5,39.9,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MARKREE",1969,12,31,10,4,1,6.809,156.6,27.3,51.4,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MARKREE",1970,1,31,5,2,0,4.372,78.7,14,23.4,31,31,12,0,0,0,-8.5,5.5,2.3,11.4,7.665,9.677,0,5.914,6.452
"MARKREE",1970,2,28,12,4,2,8.137,154.6,24.8,73.2,28,28,12,0,0,0,-6,5.1,2.3,11.5,7,14.286,3.571,3.571,3.571
"MARKREE",1970,3,31,4,1,0,3.723,81.9,15.7,34.6,31,31,10,0,0,0,-5,7.9,4.3,12.7,7.735,12.903,9.409,17.339,3.226
"MARKREE",1970,4,30,5,1,0,3.675,73.5,11,26.8,30,30,8,0,0,0,-5,10,6.1,16.2,8.47,10,8.611,26.25,0
"MARKREE",1970,5,31,4,1,0,4.27,42.7,13,30.1,31,31,0,0,0,0,1,11.2,11,21,7.335,0,29.032,2.957,9.677
"MARKREE",1970,6,30,7,0,0,6.04,60.4,9.6,29.5,30,30,0,0,2,0,4,13.8,15.1,26,10.03,0,25.694,3.056,28.333
"MARKREE",1970,7,31,3,1,1,4.614,101.5,28.4,41.4,31,31,0,0,0,0,3.2,13.9,13.8,23.1,7.023,12.769,6.317,28.091,0
"MARKREE",1970,8,31,3,2,1,8.7,87,53,71.6,31,31,0,0,0,0,4.6,14.9,14.5,24.6,8.584,6.452,9.946,19.355,8.737
"MARKREE",1970,9,30,7,3,1,5.573,122.6,21,36.8,30,30,0,0,0,0,3.8,13.8,11.9,20.8,7.677,0,20,22.778,16.528
"MARKREE",1970,10,31,11,4,1,6.318,139,27.6,49.6,31,31,1,0,0,0,-0.5,11.8,8.7,17,6.271,3.226,12.5,10.753,6.048
"MARKREE",1970,11,30,7,3,0,4.581,119.1,13.6,46.3,30,30,7,0,0,0,-3.5,8.5,6,13.5,6.663,3.333,12.917,15.833,5
"MARKREE",1970,12,31,3,1,0,3.807,53.3,10.5,29.3,31,31,11,0,0,0,-5.5,9.9,3.1,12.2,6.677,14.113,3.226,12.231,3.226
"MARKREE",1971,1,31,8,1,0,5.476,93.1,16,38.3,31,31,12,0,0,0,-4,10,4,13.1,6.697,0,12.903,5.376,15.591
"MARKREE",1971,2,28,7,2,0,5.381,86.1,13.3,41.5,28,28,9,0,0,0,-6,5.6,4.3,11.2,7.218,14.137,20.536,0,7.143
"MARKREE",1971,3,31,3,0,0,3.327,49.9,9.7,25,31,31,9,0,0,0,-5.5,7.2,6.8,13.7,8.448,19.22,6.452,0,9.14
"MARKREE",1971,4,30,3,1,0,5.122,46.1,15.4,29.2,30,30,9,0,0,0,-3,8.7,6.6,17.5,9.693,18.611,8.333,16.667,20
"MARKREE",1971,5,31,7,1,0,5,75,11.5,28.3,31,31,2,0,0,0,-0.5,9.9,11.1,18.6,10.245,12.097,14.382,20.43,18.683
"MARKREE",1971,6,30,6,4,0,5.624,95.6,13.1,44.7,30,30,0,0,0,0,3,11.2,13.1,21,8.883,6.667,0,21.389,0
"MARKREE",1971,7,31,4,1,0,4.936,54.3,10.5,23.6,31,31,0,0,1,0,0.5,14.5,16,25.5,9.774,22.581,16.129,0,8.737
"MARKREE",1971,8,31,4,0,0,4.393,61.5,8.8,25.4,31,31,0,0,0,0,4.8,14,14.5,22,8.339,2.957,3.226,8.871,0
"MARKREE",1971,9,30,3,1,0,4.22,42.2,13,30.7,30,30,1,0,0,0,-2.5,12.8,12.8,23.2,10.753,13.056,6.667,3.333,45.833
"MARKREE",1971,10,31,5,0,0,3.861,69.5,9.6,25.3,31,31,2,0,0,0,-3.5,15.1,9.6,20.5,7.494,9.543,29.032,6.317,25.806
"MARKREE",1971,11,30,9,5,3,7.261,167,30.9,71.3,30,30,5,0,0,0,-3,12.1,5,15.2,6.447,0,22.778,3.333,13.333
"MARKREE",1971,12,31,2,0,0,3.89,38.9,8.8,24.3,31,31,7,0,0,0,-4,8.9,3.1,14.9,6.271,6.183,31.183,3.226,19.355
"MARKREE",1972,1,31,8,2,0,4.629,97.2,15,36.3,31,31,15,0,0,0,-8,7.2,0.4,10.8,6.574,9.409,3.226,19.355,0
"MARKREE",1972,2,29,4,2,0,4.985,64.8,11.2,28.9,29,29,3,0,0,0,-5.5,4.5,5.8,11.4,6.634,3.448,6.897,0,3.448
"MARKREE",1972,3,31,9,2,0,7,91,15.3,39.6,31,31,8,0,0,0,-4.5,7.2,3.6,16,8.51,9.677,8.468,14.247,18.414
"MARKREE",1972,4,30,8,2,1,7.157,100.2,24,49.8,30,30,3,0,0,0,-2,9.9,9.5,15.5,8.803,3.333,10,0,0
