"station_id","year","season","n_maxdy","n_mindy","FD","TR","SU","ID","TNn","TNx","TXn","TXx","TN10p","TN90p","TX10p","TX90p","DTR"
"KNOCK AIRPORT",2000,"Summer",92,92,0,0,0,0,5.6,14.9,10.3,24.7,NA,NA,NA,NA,6.809
"KNOCK AIRPORT",2000,"Autumn",91,91,3,0,0,0,-0.8,12.1,2.8,18.9,NA,NA,NA,NA,5.535
"KNOCK AIRPORT",2001,"Winter",90,90,42,0,0,2,-6.9,7.4,-1.4,10.9,NA,NA,NA,NA,5.072
"KNOCK AIRPORT",2001,"Spring",92,92,11,0,0,0,-3.8,12.4,2.6,22.1,NA,NA,NA,NA,6.861
"KNOCK AIRPORT",2001,"Summer",92,92,0,0,0,0,3.1,14,10.4,22.1,NA,NA,NA,NA,6.289
"KNOCK AIRPORT",2001,"Autumn",91,91,0,0,0,0,0.9,12.7,5.1,20.1,NA,NA,NA,NA,4.935
"KNOCK AIRPORT",2002,"Winter",90,90,12,0,0,0,-4.6,7.6,1.3,11.8,NA,NA,NA,NA,5.363
"KNOCK AIRPORT",2002,"Spring",92,92,5,0,0,0,-1.3,12.3,5.9,17.4,NA,NA,NA,NA,6.707
"KNOCK AIRPORT",2002,"Summer",92,92,0,0,0,0,3.8,14.6,11.3,23.4,NA,NA,NA,NA,6.032
"KNOCK AIRPORT",2002,"Autumn",91,91,0,0,0,0,0.1,13.9,6.7,20,NA,NA,NA,NA,6.001
"KNOCK AIRPORT",2003,"Winter",90,90,27,0,0,0,-3.3,9,0.8,11.8,NA,NA,NA,NA,4.602
"KNOCK AIRPORT",2003,"Spring",92,92,3,0,0,0,-1.3,11.7,6.2,22.3,NA,NA,NA,NA,7.305
"KNOCK AIRPORT",2003,"Summer",92,92,0,0,3,0,5.9,17.1,12.3,27.9,NA,NA,NA,NA,6.865
"KNOCK AIRPORT",2003,"Autumn",91,91,0,0,0,0,0.3,14.2,5.9,21.5,NA,NA,NA,NA,5.815
"KNOCK AIRPORT",2004,"Winter",91,91,21,0,0,0,-3.7,10.1,1.2,12.5,NA,NA,NA,NA,5.044
"KNOCK AIRPORT",2004,"Spring",92,92,6,0,0,0,-3.3,10.5,1.9,18.7,NA,NA,NA,NA,6.741
"KNOCK AIRPORT",2004,"Summer",92,92,0,0,0,0,5.8,14.8,11.1,24.3,NA,NA,NA,NA,6.533
"KNOCK AIRPORT",2004,"Autumn",91,91,1,0,0,0,-0.7,13.7,3.2,21.8,NA,NA,NA,NA,4.815
"KNOCK AIRPORT",2005,"Winter",90,90,15,0,0,0,-3.4,9.1,3.3,11.6,NA,NA,NA,NA,5.151
"KNOCK AIRPORT",2005,"Spring",92,92,4,0,0,0,-0.9,9.8,5.2,18.7,NA,NA,NA,NA,6.732
"KNOCK AIRPORT",2005,"Summer",92,92,0,0,2,0,5.5,15.1,12.7,25.9,NA,NA,NA,NA,6.545
"KNOCK AIRPORT",2005,"Autumn",91,91,3,0,0,0,-2.5,13.5,2.6,21.5,NA,NA,NA,NA,5.893
"KNOCK AIRPORT",2006,"Winter",90,90,22,0,0,0,-2.9,9.3,0.9,11.2,NA,NA,NA,NA,4.81
"KNOCK AIRPORT",2006,"Spring",92,92,9,0,0,0,-4.5,10.4,1.1,20.9,NA,NA,NA,NA,6.324
"KNOCK AIRPORT",2006,"Summer",92,92,0,0,3,0,6.5,15.8,12.2,27.5,NA,NA,NA,NA,7.223
"KNOCK AIRPORT",2006,"Autumn",91,91,1,0,0,0,-0.1,15.2,3.7,19.7,NA,NA,NA,NA,5.967
"KNOCK AIRPORT",2007,"Winter",90,90,8,0,0,0,-3.3,7.5,1.2,12.2,NA,NA,NA,NA,5.233
"KNOCK AIRPORT",2007,"Spring",92,92,2,0,0,0,-0.5,11,3.2,21.4,NA,NA,NA,NA,7.47
"KNOCK AIRPORT",2007,"Summer",92,92,0,0,0,0,5.6,14.1,10.3,23.5,NA,NA,NA,NA,6.375
"KNOCK AIRPORT",2007,"Autumn",91,91,0,0,0,0,1.2,13.2,6.6,19.4,NA,NA,NA,NA,5.333
"KNOCK AIRPORT",2008,"Winter",91,91,16,0,0,0,-5.1,8.5,0.4,12.7,NA,NA,NA,NA,5.392
"KNOCK AIRPORT",2008,"Spring",92,92,5,0,0,0,-1.6,12.9,4.1,22,NA,NA,NA,NA,7.292
"KNOCK AIRPORT",2008,"Summer",92,92,0,0,0,0,4.9,15.9,12.9,23.2,NA,NA,NA,NA,5.957
"KNOCK AIRPORT",2008,"Autumn",91,91,3,0,0,0,-0.8,11.4,4.2,17.2,NA,NA,NA,NA,5.413
"KNOCK AIRPORT",2009,"Winter",90,90,32,0,0,0,-3.8,7.9,1.1,11,NA,NA,NA,NA,4.839
"KNOCK AIRPORT",2009,"Spring",92,92,4,0,0,0,-2.3,11.3,3.6,22.7,NA,NA,NA,NA,6.866
"KNOCK AIRPORT",2009,"Summer",92,92,0,0,1,0,4.9,15.9,12.4,25.2,NA,NA,NA,NA,6.508
"KNOCK AIRPORT",2009,"Autumn",91,91,2,0,0,0,-2.6,13.5,3.1,19.9,NA,NA,NA,NA,5.281
"KNOCK AIRPORT",2010,"Winter",90,90,51,0,0,2,-6.1,4.8,-0.9,9.9,NA,NA,NA,NA,5.153
"KNOCK AIRPORT",2010,"Spring",92,92,10,0,0,0,-4,13,3.3,23.6,NA,NA,NA,NA,7.579
"KNOCK AIRPORT",2010,"Summer",92,92,0,0,0,0,5.8,13.8,13.1,21.9,NA,NA,NA,NA,6.833
"KNOCK AIRPORT",2010,"Autumn",91,91,7,0,0,1,-4.5,13.6,-1.2,21.7,NA,NA,NA,NA,5.745
"KNOCK AIRPORT",2011,"Winter",90,90,40,0,0,7,-7.4,7.9,-3.5,12.7,NA,NA,NA,NA,5.162
"KNOCK AIRPORT",2011,"Spring",92,92,5,0,0,0,-1,10,3.7,19.7,NA,NA,NA,NA,6.983
"KNOCK AIRPORT",2011,"Summer",92,92,0,0,0,0,2.6,13.7,10.2,22,NA,NA,NA,NA,6.628
"KNOCK AIRPORT",2011,"Autumn",91,91,0,0,0,0,1.8,14.4,7.1,20.6,NA,NA,NA,NA,5.222
"KNOCK AIRPORT",2012,"Winter",91,91,11,0,0,0,-4.2,9.8,1.9,11.9,NA,NA,NA,NA,4.571
"KNOCK AIRPORT",2012,"Spring",92,92,2,0,1,0,-1.5,13.4,5.9,25.1,NA,NA,NA,NA,6.957
"KNOCK AIRPORT",2012,"Summer",92,92,0,0,0,0,5.5,14.6,10.7,24.4,NA,NA,NA,NA,6.1
"KNOCK AIRPORT",2012,"Autumn",91,91,5,0,0,0,-1,13.6,2.5,18.1,NA,NA,NA,NA,5.486
"KNOCK AIRPORT",2013,"Winter",90,90,19,0,0,0,-3,9.2,0.7,11.2,NA,NA,NA,NA,4.819
"KNOCK AIRPORT",2013,"Spring",92,92,24,0,0,0,-4.5,9.2,0.9,17.1,NA,NA,NA,NA,6.283
"KNOCK AIRPORT",2013,"Summer",92,92,0,0,7,0,5.7,16.6,12.4,27.5,NA,NA,NA,NA,7.343
"KNOCK AIRPORT",2013,"Autumn",91,91,0,0,0,0,0.1,14.2,4.9,21.1,NA,NA,NA,NA,5.351
"KNOCK AIRPORT",2014,"Winter",90,90,13,0,0,0,-1.1,8.6,1.4,12.8,NA,NA,NA,NA,5.213
"KNOCK AIRPORT",2014,"Spring",92,92,3,0,0,0,-1.3,9.6,5.2,19.1,NA,NA,NA,NA,6.703
"KNOCK AIRPORT",2014,"Summer",92,92,0,0,1,0,5.5,16.2,13,25.2,NA,NA,NA,NA,6.775
"KNOCK AIRPORT",2014,"Autumn",91,91,1,0,0,0,-0.2,12.8,4.9,20.7,NA,NA,NA,NA,6.11
"KNOCK AIRPORT",2015,"Winter",90,90,24,0,0,0,-3,9.4,0,12.7,NA,NA,NA,NA,5.41
"KNOCK AIRPORT",2015,"Spring",92,92,8,0,0,0,-1.8,9.5,1.3,18.5,NA,NA,NA,NA,7.497
"KNOCK AIRPORT",2015,"Summer",92,92,0,0,0,0,3.8,13.5,9.7,21.3,NA,NA,NA,NA,6.411
"KNOCK AIRPORT",2015,"Autumn",91,91,0,0,0,0,0.3,11.1,5.2,19,NA,NA,NA,NA,5.886
"KNOCK AIRPORT",2016,"Winter",91,91,17,0,0,0,-1.8,10.1,2.3,13.2,NA,NA,NA,NA,5.092
"KNOCK AIRPORT",2016,"Spring",92,92,5,0,0,0,-1.7,11.9,4.8,23.5,NA,NA,NA,NA,7.111
"KNOCK AIRPORT",2016,"Summer",92,92,0,0,1,0,6.5,14.2,12.9,27.1,NA,NA,NA,NA,6.511
"KNOCK AIRPORT",2016,"Autumn",91,91,5,0,0,0,-2.7,15.2,3.9,19.4,NA,NA,NA,NA,5.621
"KNOCK AIRPORT",2017,"Winter",90,90,15,0,0,0,-2.4,9.1,2.1,13,NA,NA,NA,NA,5.063
"KNOCK AIRPORT",2017,"Spring",92,92,2,0,0,0,-1.2,12.7,4.8,23.8,NA,NA,NA,NA,7.158
"KNOCK AIRPORT",2017,"Summer",92,92,0,0,0,0,5.6,15,12.4,24.3,NA,NA,NA,NA,6.624
"KNOCK AIRPORT",2017,"Autumn",91,91,1,0,0,0,-1.1,13.8,3.7,19.2,NA,NA,NA,NA,5.475
"KNOCK AIRPORT",2018,"Winter",90,90,30,0,0,1,-4.6,9.2,-0.5,11.9,NA,NA,NA,NA,5.068
"KNOCK AIRPORT",2018,"Spring",92,92,12,0,0,1,-6.8,14,-0.5,23.8,NA,NA,NA,NA,7.14
"KNOCK AIRPORT",2018,"Summer",92,92,0,0,6,0,5.7,16.6,13.1,28.9,NA,NA,NA,NA,7.497
"KNOCK AIRPORT",2018,"Autumn",91,91,0,0,0,0,0.7,12.7,4.9,18.8,NA,NA,NA,NA,5.753
"KNOCK AIRPORT",2019,"Winter",90,90,9,0,0,0,-2.9,9.3,0.5,14.8,NA,NA,NA,NA,4.699
"KNOCK AIRPORT",2019,"Spring",92,92,2,0,0,0,-0.3,12.7,4.4,21.2,NA,NA,NA,NA,7.045
"KNOCK AIRPORT",2019,"Summer",92,92,0,0,0,0,5.1,16.5,10.4,23.8,NA,NA,NA,NA,6.69
"KNOCK AIRPORT",2019,"Autumn",91,91,2,0,0,0,-0.9,13.2,4.1,20.3,NA,NA,NA,NA,5.354
"KNOCK AIRPORT",2020,"Winter",91,91,13,0,0,0,-1.9,8,1.3,11.7,NA,NA,NA,NA,5.154
"KNOCK AIRPORT",2020,"Spring",92,92,5,0,0,0,-0.7,12.4,5.4,24.3,NA,NA,NA,NA,7.918
"KNOCK AIRPORT",2020,"Summer",92,92,0,0,0,0,4.8,15,10.4,24.3,NA,NA,NA,NA,6.16
"KNOCK AIRPORT",2020,"Autumn",91,91,0,0,0,0,1,15.3,6,19.7,NA,NA,NA,NA,5.38
"KNOCK AIRPORT",2021,"Winter",90,90,26,0,0,0,-3.6,7.6,1.3,11.1,NA,NA,NA,NA,4.748
"KNOCK AIRPORT",2021,"Spring",92,92,4,0,0,0,-1.5,9.1,3.2,20.6,NA,NA,NA,NA,7.096
"KNOCK AIRPORT",2021,"Summer",92,92,0,0,7,0,4.9,17.2,13.2,28,NA,NA,NA,NA,6.855
"KNOCK AIRPORT",2021,"Autumn",91,91,0,0,0,0,1.4,15.6,5.1,24.7,NA,NA,NA,NA,4.868
"KNOCK AIRPORT",2022,"Winter",90,90,9,0,0,0,-1.5,10,3.6,12.9,NA,NA,NA,NA,4.752
"KNOCK AIRPORT",2022,"Spring",92,92,6,0,0,0,-2.1,11,6.9,18.6,NA,NA,NA,NA,7.505
"KNOCK AIRPORT",2022,"Summer",92,92,0,0,4,0,6.3,15.7,11.7,27.6,NA,NA,NA,NA,7.102
"KNOCK AIRPORT",2022,"Autumn",91,91,0,0,0,0,0.5,13.1,7.2,19.9,NA,NA,NA,NA,5.326
"KNOCK AIRPORT",2023,"Winter",90,90,20,0,0,1,-5.5,8,-1.8,12.7,NA,NA,NA,NA,4.617
"KNOCK AIRPORT",2023,"Spring",92,92,7,0,0,0,-3.7,12,0.1,23.2,NA,NA,NA,NA,6.978
"KNOCK AIRPORT",2023,"Summer",92,92,0,0,0,0,7,15.6,13.5,24.9,NA,NA,NA,NA,6.616
"KNOCK AIRPORT",2023,"Autumn",91,91,1,0,1,0,-1.8,16.5,3.7,26.2,NA,NA,NA,NA,5.578
"KNOCK AIRPORT",2024,"Winter",91,91,16,0,0,0,-3.1,9.4,0.3,12.2,NA,NA,NA,NA,4.843
"KNOCK AIRPORT",2024,"Spring",92,92,3,0,0,0,-0.7,11.4,4.4,22.8,NA,NA,NA,NA,6.395
"MACE HEAD",2012,"Summer",92,92,0,0,1,0,6.81,16.41,12.79,25.21,NA,NA,NA,NA,4.669
"MACE HEAD",2012,"Autumn",91,91,0,0,0,0,0.668,14.92,7.76,17.06,NA,NA,NA,NA,4.329
"MACE HEAD",2013,"Winter",90,90,3,0,0,0,-1.38,9.53,3.192,11.82,NA,NA,NA,NA,3.974
"MACE HEAD",2013,"Spring",92,92,8,0,0,0,-3.822,9.94,3.423,17.72,NA,NA,NA,NA,5.178
"MACE HEAD",2013,"Summer",92,92,0,0,3,0,9.09,17.62,12.9,26.65,NA,NA,NA,NA,4.734
"MACE HEAD",2013,"Autumn",89,89,0,0,0,0,2.26,15.47,8.1,21.81,NA,NA,NA,NA,4.238
"MACE HEAD",2014,"Winter",90,90,0,0,0,0,0.407,10.71,6.894,12.77,NA,NA,NA,NA,4.066
"MACE HEAD",2014,"Spring",92,92,0,0,0,0,1.521,11.15,7.819,17.58,NA,NA,NA,NA,4.688
"MACE HEAD",2014,"Summer",92,92,0,0,0,0,6.02,16.62,13.36,22.71,NA,NA,NA,NA,4.986
"MACE HEAD",2014,"Autumn",91,91,0,0,0,0,2.298,15.11,9.59,21.16,NA,NA,NA,NA,5.117
"MACE HEAD",2015,"Winter",90,90,2,0,0,0,-0.866,10.61,5.455,12.54,NA,NA,NA,NA,4.316
"MACE HEAD",2015,"Spring",92,92,0,0,0,0,1.302,10.28,5.739,19.63,NA,NA,NA,NA,5.481
"MACE HEAD",2015,"Summer",92,92,0,0,0,0,5.754,14.71,11.35,20.9,NA,NA,NA,NA,4.289
"MACE HEAD",2015,"Autumn",91,91,0,0,0,0,4.022,13.34,8.35,19.91,NA,NA,NA,NA,4.45
"MACE HEAD",2016,"Winter",91,91,1,0,0,0,-0.104,11.4,4.945,13.34,NA,NA,NA,NA,4.504
"MACE HEAD",2016,"Spring",92,92,0,0,0,0,0.345,12.77,6.789,22.39,NA,NA,NA,NA,5.657
"MACE HEAD",2016,"Summer",92,92,0,0,1,0,8.75,16.54,13.84,25.34,NA,NA,NA,NA,4.253
"MACE HEAD",2016,"Autumn",91,91,2,0,0,0,-0.045,15.92,5.896,18.86,NA,NA,NA,NA,4.237
"MACE HEAD",2017,"Winter",90,90,0,0,0,0,0.083,10.85,4.2,12.99,NA,NA,NA,NA,3.55
"MACE HEAD",2017,"Spring",92,92,0,0,0,0,1.679,14.66,6.205,21.05,NA,NA,NA,NA,5.12
"MACE HEAD",2017,"Summer",92,92,0,0,0,0,8.82,16.21,14.07,23.26,NA,NA,NA,NA,4.18
"MACE HEAD",2017,"Autumn",91,91,0,0,0,0,2.36,14.73,6.806,17.62,NA,NA,NA,NA,3.725
"MACE HEAD",2018,"Winter",90,90,6,0,0,0,-2.415,10.34,1.651,12.41,NA,NA,NA,NA,4.461
"MACE HEAD",2018,"Spring",92,92,5,0,0,0,-4.392,14.69,1.007,23.45,NA,NA,NA,NA,5.351
"MACE HEAD",2018,"Summer",92,92,0,0,5,0,7.196,18.76,14.28,29.17,NA,NA,NA,NA,5.079
"MACE HEAD",2018,"Autumn",91,91,0,0,0,0,2.487,14.07,6.77,18.09,NA,NA,NA,NA,3.922
"MACE HEAD",2019,"Winter",90,90,0,0,0,0,0.443,10.66,3.013,14.47,NA,NA,NA,NA,3.467
"MACE HEAD",2019,"Spring",92,92,0,0,0,0,2.581,12.77,7.17,18.79,NA,NA,NA,NA,5.112
"MACE HEAD",2019,"Summer",92,92,0,0,1,0,8.17,17.32,12.16,25.09,NA,NA,NA,NA,4.544
"MACE HEAD",2019,"Autumn",91,91,0,0,0,0,0.877,14.74,6.832,19.4,NA,NA,NA,NA,4.069
"MACE HEAD",2020,"Winter",91,91,0,0,0,0,1.007,10.06,6.261,11.81,NA,NA,NA,NA,4.051
"MACE HEAD",2020,"Spring",92,92,0,0,0,0,0.56,13.71,6.82,24.47,NA,NA,NA,NA,5.994
"MACE HEAD",2020,"Summer",92,92,0,0,0,0,7.701,17.18,12.27,23.02,NA,NA,NA,NA,4.369
"MACE HEAD",2020,"Autumn",91,91,0,0,0,0,2.258,15.88,8.77,22.42,NA,NA,NA,NA,3.992
"MACE HEAD",2021,"Winter",90,90,6,0,0,0,-0.886,9.09,3.333,11.31,NA,NA,NA,NA,3.658
"MACE HEAD",2021,"Spring",92,92,0,0,0,0,0.275,11.24,6.367,18.88,NA,NA,NA,NA,5.607
"MACE HEAD",2021,"Summer",92,92,0,0,3,0,6.642,19.52,12.34,28.38,NA,NA,NA,NA,4.776
"MACE HEAD",2021,"Autumn",91,91,0,0,1,0,2.939,16.57,8.54,25.65,NA,NA,NA,NA,3.699
"MACE HEAD",2022,"Winter",90,90,0,0,0,0,1.41,11.26,6.433,13.19,NA,NA,NA,NA,3.792
"MACE HEAD",2022,"Spring",92,92,0,0,0,0,0.112,13.19,8.05,20.01,NA,NA,NA,NA,5.691
"MACE HEAD",2022,"Summer",92,92,0,0,1,0,9.74,17.47,13.82,27.36,NA,NA,NA,NA,4.591
"MACE HEAD",2022,"Autumn",91,91,0,0,0,0,3.906,15,10.21,20.27,NA,NA,NA,NA,4.268
"MACE HEAD",2023,"Winter",90,90,7,0,0,0,-1.936,10.78,2.68,12.02,NA,NA,NA,NA,4.016
"MACE HEAD",2023,"Spring",92,92,0,0,0,0,0.265,12.97,3.308,24.67,NA,NA,NA,NA,5.169
"MACE HEAD",2023,"Summer",92,92,0,0,0,0,10.05,16.7,15.33,24.42,NA,NA,NA,NA,5
"MACE HEAD",2023,"Autumn",91,91,0,0,1,0,0.565,17.54,5.665,25.2,NA,NA,NA,NA,4.373
"MACE HEAD",2024,"Winter",91,91,4,0,0,0,-1.692,10.62,3.797,12.67,NA,NA,NA,NA,3.859
"MACE HEAD",2024,"Spring",92,92,0,0,0,0,0.781,12.32,7.054,20.04,NA,NA,NA,NA,5.097
"MALIN HEAD",1957,"Spring",92,92,0,0,0,0,2.8,10.1,7.2,16.7,2.174,26.087,1.087,20.652,5.252
"MALIN HEAD",1957,"Summer",92,92,0,0,1,0,6.1,16,11.8,25.8,7.609,20.652,11.957,14.13,4.698
"MALIN HEAD",1957,"Autumn",91,91,0,0,0,0,2.2,12.9,7.8,17.9,4.396,7.692,12.088,3.297,4.035
"MALIN HEAD",1958,"Winter",90,90,11,0,0,0,-3.2,9,1.9,13.4,14.444,10,13.333,6.667,4.402
"MALIN HEAD",1958,"Spring",92,92,6,0,0,0,-2.6,10.6,2.2,18.3,20.652,7.609,22.826,4.348,5.021
"MALIN HEAD",1958,"Summer",92,92,0,0,0,0,6.8,14.7,11.1,21.6,8.696,7.609,10.87,9.783,5.049
"MALIN HEAD",1958,"Autumn",91,91,0,0,0,0,2.1,14.9,8.4,21.7,2.198,19.78,0,13.187,4.557
"MALIN HEAD",1959,"Winter",90,90,12,0,0,0,-2.1,8.3,3.7,13,13.333,12.222,4.444,8.889,4.733
"MALIN HEAD",1959,"Spring",92,92,0,0,0,0,0.9,12.3,5.7,18.4,5.435,16.304,0,18.478,5.732
"MALIN HEAD",1959,"Summer",92,92,0,0,0,0,6.1,17.2,13.5,23.9,5.435,22.826,0,20.652,5.411
"MALIN HEAD",1959,"Autumn",91,91,0,0,0,0,1.2,15.5,5.6,24.4,4.396,23.077,4.396,29.67,5.369
"MALIN HEAD",1960,"Winter",91,91,10,0,0,0,-2.9,9.4,2.4,12.3,9.89,7.692,1.099,9.89,5.107
"MALIN HEAD",1960,"Spring",92,92,0,0,0,0,1.2,10.9,4.7,19.2,2.174,22.826,1.087,18.478,5.265
"MALIN HEAD",1960,"Summer",92,92,0,0,0,0,6.6,14.5,13.9,21.7,9.783,15.217,0,13.043,5.395
"MALIN HEAD",1960,"Autumn",91,91,0,0,0,0,0.9,12.6,6.9,18.8,6.593,1.099,2.198,4.396,4.707
"MALIN HEAD",1961,"Winter",90,90,6,0,0,0,-0.7,8.4,3.9,12.7,2.981,15.196,3.39,28.229,5.144
"MALIN HEAD",1961,"Spring",92,92,0,0,0,0,0.1,10.3,5.6,17.2,2.961,21.364,5.435,24.85,5.055
"MALIN HEAD",1961,"Summer",92,92,0,0,0,0,6.4,16.8,12.7,23.4,4.348,6.297,4.273,6.222,5.003
"MALIN HEAD",1961,"Autumn",91,91,0,0,0,0,0.3,14.3,6.8,19.7,7.692,5.457,1.099,9.473,5.116
"MALIN HEAD",1962,"Winter",90,90,12,0,0,0,-3.3,9.5,2.7,12.8,16.667,8.544,18.774,14.1,5.089
"MALIN HEAD",1962,"Spring",92,92,7,0,0,0,-2.7,9.8,3.9,18,18.178,3.223,21.589,5.435,5.482
"MALIN HEAD",1962,"Summer",92,92,0,0,0,0,5.5,13.6,11.7,21.7,14.768,2.961,9.483,5.397,5.2
"MALIN HEAD",1962,"Autumn",91,91,0,0,0,0,1.4,14.1,5.6,19.8,5.798,2.956,11.823,1.857,4.613
"MALIN HEAD",1963,"Winter",90,90,29,0,0,0,-5,8.6,1.1,11.6,32.989,1.111,33.908,1.111,4.433
"MALIN HEAD",1963,"Spring",92,92,1,0,0,0,-1,10.1,5.7,16.1,7.496,3.111,6.447,9.258,5.542
"MALIN HEAD",1963,"Summer",92,92,0,0,0,0,5.6,14.6,12.7,24.8,9.22,2.961,10.645,8.583,5.104
"MALIN HEAD",1963,"Autumn",91,91,0,0,0,0,0,13.6,6.8,18.4,8.791,12.088,3.145,7.351,4.634
"MALIN HEAD",1964,"Winter",91,91,3,0,0,0,-1.1,10.2,3.1,13.2,6.366,5.419,7.541,9.094,4.227
"MALIN HEAD",1964,"Spring",92,92,1,0,0,0,-0.2,11.5,4,19.1,4.048,13.756,3.261,10.27,5.257
"MALIN HEAD",1964,"Summer",92,92,0,0,0,0,5.2,14.7,10.6,20.9,6.522,4.685,10.87,3.261,4.771
"MALIN HEAD",1964,"Autumn",91,91,0,0,0,0,1,13.6,6.6,19.6,14.172,15.498,7.389,13.49,4.973
"MALIN HEAD",1965,"Winter",90,90,9,0,0,0,-2.2,8.8,3.8,12.1,9.617,6.054,9.77,5.096,4.369
"MALIN HEAD",1965,"Spring",92,92,3,0,0,0,-3.4,12.9,2.3,24.2,11.957,9.783,14.655,14.13,5.502
"MALIN HEAD",1965,"Summer",92,92,0,0,0,0,5.1,15.8,12.2,22.3,15.742,5.397,19.415,5.36,5.002
"MALIN HEAD",1965,"Autumn",91,91,1,0,0,0,-0.5,12.2,4.9,17.4,12.088,8.45,22.319,4.13,4.411
"MALIN HEAD",1966,"Winter",90,90,9,0,0,0,-1.9,9,2.5,12.5,8.851,9.847,16.092,14.1,4.018
"MALIN HEAD",1966,"Spring",92,92,2,0,0,0,-0.7,9.6,4.3,18.6,12.931,11.394,13.006,10.682,5.234
"MALIN HEAD",1966,"Summer",92,92,0,0,0,0,6,13.9,13.2,20.5,10.382,12.519,5.022,1.837,4.598
"MALIN HEAD",1966,"Autumn",91,91,0,0,0,0,0,13.9,6.2,19.4,6.593,4.737,5.495,5.002,4.293
"MALIN HEAD",1967,"Winter",90,90,0,0,0,0,0,8.7,4.8,12.3,3.87,11.609,1.111,7.625,4.271
"MALIN HEAD",1967,"Spring",92,92,1,0,0,0,-0.5,8.5,6,17.3,15.742,7.609,9.97,0.862,5.17
"MALIN HEAD",1967,"Summer",92,92,0,0,0,0,6.6,14.6,12,21.9,8.546,5.435,6.184,5.435,5.291
"MALIN HEAD",1967,"Autumn",91,91,0,0,0,0,0.8,13.9,7.1,18.7,9.549,3.221,8.678,4.092,4.637
"MALIN HEAD",1968,"Winter",91,91,12,0,0,0,-3.9,9.3,3.8,12.3,16.105,10.762,8.147,5.381,4.585
"MALIN HEAD",1968,"Spring",92,92,2,0,0,0,-1.8,12.3,5.3,20,19.04,6.222,18.366,11.957,5.652
"MALIN HEAD",1968,"Summer",92,92,0,0,0,0,6.4,16.6,12.4,23,17.804,8.433,3.823,6.222,5.751
"MALIN HEAD",1968,"Autumn",91,91,0,0,0,0,0.1,14.7,6.3,20.5,10.837,11.633,7.692,19.401,4.714
"MALIN HEAD",1969,"Winter",90,90,15,0,0,0,-5.3,10.1,2.1,12.7,20.536,5.556,14.444,8.429,4.656
"MALIN HEAD",1969,"Spring",92,92,9,0,0,0,-2.4,11,3.9,17.3,13.831,3.261,19.228,5.322,5.405
"MALIN HEAD",1969,"Summer",92,92,0,0,0,0,5.1,16.1,12.5,23.5,8.696,14.805,2.136,18.066,5.602
"MALIN HEAD",1969,"Autumn",91,91,1,0,0,0,-0.2,14.4,5.8,19.6,11.898,21.789,9.852,19.174,4.574
"MALIN HEAD",1970,"Winter",90,90,6,0,0,0,-2.1,9,3,11.8,9.31,4.291,8.582,3.333,4.296
"MALIN HEAD",1970,"Spring",92,92,1,0,0,0,-0.2,11.6,4.5,17,12.481,15.18,16.867,6.784,4.759
"MALIN HEAD",1970,"Summer",92,92,0,0,0,0,7.7,15.6,12.5,24.1,9.933,17.579,15.217,15.442,4.676
"MALIN HEAD",1970,"Autumn",91,91,0,0,0,0,1.7,15.3,6.6,21,0.72,12.922,8.488,17.241,4.552
"MALIN HEAD",1971,"Winter",90,90,3,0,0,0,-0.9,11.2,3.6,13.9,3.18,10.69,3.985,13.218,4.301
"MALIN HEAD",1971,"Spring",92,92,0,0,0,0,0.3,11.1,6.8,17.5,7.459,11.619,6.072,14.805,5.147
"MALIN HEAD",1971,"Summer",92,92,0,0,0,0,6.6,15.8,11.5,24.6,9.07,6.522,19.528,7.571,4.647
"MALIN HEAD",1971,"Autumn",91,91,0,0,0,0,0.3,15.3,5.3,22.8,9.473,23.797,6.593,22.584,4.944
"MALIN HEAD",1972,"Winter",91,91,5,0,0,0,-5.3,10.2,2.3,14.3,6.48,13.073,5.191,10.61,4.232
"MALIN HEAD",1972,"Spring",92,92,1,0,0,0,-0.5,9.6,5.5,16.1,6.447,7.571,4.685,4.348,5.064
"MALIN HEAD",1972,"Summer",92,92,0,0,0,0,3.6,13.5,11.9,20.2,26.424,0.787,23.276,1.799,4.798
"MALIN HEAD",1972,"Autumn",91,91,0,0,0,0,0,12.2,6.1,19.9,13.073,3.107,12.429,6.593,4.749
"MALIN HEAD",1973,"Winter",90,90,10,0,0,0,-2.3,10.4,3.3,13.5,8.889,18.659,4.444,12.107,4.408
"MALIN HEAD",1973,"Spring",92,92,1,0,0,0,-1.3,12.6,6.4,18.4,16.117,11.319,9.258,9.595,5.312
"MALIN HEAD",1973,"Summer",92,92,0,0,0,0,5.6,17,12.1,24.5,17.016,14.13,6.259,11.282,5.357
"MALIN HEAD",1973,"Autumn",91,91,0,0,0,0,0.6,16.6,4.8,21.7,9.284,9.322,14.286,9.701,4.709
"MALIN HEAD",1974,"Winter",90,90,2,0,0,0,-1.2,9.5,4.6,12.1,3.333,12.222,3.295,7.548,4.712
"MALIN HEAD",1974,"Spring",92,92,0,0,0,0,0.5,11.6,5.4,18.7,4.91,10.42,1.837,14.693,5.298
"MALIN HEAD",1974,"Summer",92,92,0,0,0,0,4.7,14.6,12,20.9,14.618,7.571,3.936,6.409,5.093
"MALIN HEAD",1974,"Autumn",91,91,0,0,0,0,0.5,13.3,7.3,17.3,14.21,2.198,25.009,0,4.242
